"identifier","latitude","longitude","name","address_lines","city","state","postal_code","cat_name","category","MEMBER_FAVORITE","SHOPSMALL"
"8153424879","-28.0742","153.444","JAN KOSSYREV DENTAL SE","GOLD COAST HIGHWAY","MIAMI","QUEENSLAND","4220","Services","Health Care","0","1"
"9811421257","-28.0453","153.435","UNDERSTANDING MINDS","2460 GOLD COAST HIGHWAY","MERMAID BEACH","QUEENSLAND","4218","Services","Health Care","0","1"
"8154482223","-32.6682","152.161","SANG HUN JONG","SHOP 2/ 209 MYALL STREET","TEA GARDENS","NEW SOUTH WALES","2324","Services","Health Care","0","1"
"9816640911","-37.5583","143.849","ALBERTONIAN INVESTMENTS","804A MAIR STREET","BALLARAT CENTRAL","VICTORIA","3350","Services","Health Care","0","1"
"9810330673","-37.5595","143.84","BALLARAT CHIROPRACTOR","1332 STURT STREET","BALLARAT CENTRAL","VICTORIA","3350","Services","Health Care","0","1"
"9814501289","-37.8964","145.144","DR P NATHANIEL","568 BLACKBURN ROAD","GLEN WAVERLEY","VICTORIA","3150","Services","Health Care","0","1"
"9817846161","-37.912","145.133","CAMBERWELL DENTAL GROUP","21 CHANCELORS WALK","CLAYTON","VICTORIA","3168","Services","Health Care","0","1"
"9812565419","-37.912","145.133","MONASH EYE CARE","MONASH EYE CARE CAMPUS CENTRE","CLAYTON","VICTORIA","3168","Services","Health Care","0","1"
"8154851501","-37.8907","145.144","AGMC","407 BLACKBURN ROAD","MOUNT WAVERLEY","VICTORIA","3149","Shopping","Athletic Supply","0","1"
"9811827291","-31.9649","115.938","FULHAM GENERAL PRACTITIONERS","1 HOMEWOOD STREET","CLOVERDALE","WESTERN AUSTRALIA","6105","Services","Health Care","0","1"
"9815347954","-31.9639","115.934","BELMONT CHIROPRACTIC","203 WRIGHT STREET","CLOVERDALE","WESTERN AUSTRALIA","6105","Services","Health Care","0","1"
"8159785647","-31.9384","115.949","FILA","DFO 3-5 UNDERWOOD ROAD","HOMEBUSH","NEW SOUTH WALES","2140","Shopping","Athletic Supply","0","0"
"9819391684","-31.9234","115.92","LIFE READY","1/497 GUILDFORD ROAD","BAYSWATER","WESTERN AUSTRALIA","6053","Services","Health Care","0","1"
"8158275375","-33.8922","151.248","SHI TIEN TRADITIONAL C","66 SPRING STREET","BONDI JUNCTION","NEW SOUTH WALES","2022","Services","Health Care","0","1"
"8152697866","-33.8924","151.252","YANADA WOMEN S HEALTH","185/2A HOLLYWOOD AVENUE","BONDI JUNCTION","NEW SOUTH WALES","2022","Services","Health Care","0","1"
"9817945664","-33.9051","151.258","DR N HAZAN","30-32 MACPHERSON STREET","WAVERLEY","NEW SOUTH WALES","2024","Services","Health Care","0","1"
"9811889159","-33.8929","151.252","DR FRANK ISAACS","3 WAVERLEY STREET","BONDI JUNCTION","NEW SOUTH WALES","2022","Services","Health Care","0","1"
"9816025020","-33.8937","151.251","RUSSEL RUBIN FOOT INJURY CLINIC","18/108 EBLEY STREET","BONDI JUNCTION","NEW SOUTH WALES","2022","Services","Health Care","0","1"
"9813900721","-33.8925","151.246","PAI DR NITA","35 SPRING STREET","BONDI JUNCTION","New South Wales","2022","Services","Health Care","0","1"
"9818587989","-33.9025","151.254","ALBION CYCLES","1 ALBION STREET","WAVERLEY","NEW SOUTH WALES","2024","Shopping","Athletic Supply","1","1"
"9816649690","-33.8954","151.25","SAPPHIRE FAMILY MEDICAL PRACTICE","95-99 BRONTE ROAD","SYDNEY","NEW SOUTH WALES","2022","Services","Health Care","0","1"
"9816143111","-33.8922","151.251","QUALITAS","231 OXFORD STREET","BONDI JUNCTION","NEW SOUTH WALES","2022","Services","Health Care","0","1"
"9812761885","-33.8924","151.252","POSTURAL PHYSIOTHERAPY","2A HOLLYWOOD AVENUE","BONDI JUNCTION","NEW SOUTH WALES","2022","Services","Health Care","0","1"
"8153421156","-33.9022","151.254","HEALTH AND BALANCE","273 BRONTE ROAD","WAVERLEY","NEW SOUTH WALES","2024","Services","Health Care","0","1"
"9816906213","-33.8928","151.244","PRIVEE COSMETIC CLINIC","65A MILL HILL ROAD","BONDI JUNCTION","NEW SOUTH WALES","2022","Services","Health Care","0","1"
"8153837057","-33.8937","151.251","GP ON EBLEY MEDICAL CENTRE","108 EBLEY STREET","SYDNEY","NEW SOUTH WALES","2022","Services","Health Care","0","1"
"9812864761","-33.8923","151.252","YOU BY SIA","4-12 WAVERLEY STREET","BONDI JUNCTION","NEW SOUTH WALES","2022","Services","Health Care","0","1"
"8153974063","-33.893","151.255","BONDI ROAD DOCTORS","27 BONDI ROAD","BONDI JUNCTION","NEW SOUTH WALES","2022","Services","Health Care","0","1"
"9810450994","-33.8953","151.251","THE DENTAL SPA BONDI","108 BRONTE ROAD","BONDI JUNCTION","NEW SOUTH WALES","2022","Services","Health Care","0","1"
"9816642809","-33.9008","151.254","WAVERLEY FAMILY DENTAL","266 BRONTE ROAD","WAVERLEY","NEW SOUTH WALES","2024","Services","Health Care","0","1"
"9811686291","-33.893","151.246","MASSAGE & OSTEOPATHY","32 EBLEY STREET","BONDI","NSW","2022","Services","Health Care","0","1"
"8154576019","-33.8925","151.25","IPIC","3 BRONTE ROAD","BONDI JUNCTION","NEW SOUTH WALES","2022","Services","Health Care","0","1"
"8159313901","-33.8204","151.165","EVERY BODY CHIROPRACTIC","57A TAMBOURINE BAY ROAD","RIVERVIEW","NEW SOUTH WALES","2066","Services","Health Care","0","1"
"9812101964","-33.8149","151.169","CHIROSPORTS BAYSWATER","20 BURNS BAY ROAD","LANE COVE","NEW SOUTH WALES","2066","Services","Health Care","0","1"
"8154488595","-33.8165","151.18","LUKE ANDREW WHITE","U 8 87 TO 89 WHITING STREET","ARTARMON","NEW SOUTH WALES","2064","Services","Health Care","0","1"
"8153446048","-33.8146","151.17","REX BALLARD ENTERPRISE","1/138 LONGUEVILLE ROAD","LANE COVE","NEW SOUTH WALES","2066","Services","Health Care","0","1"
"9819943351","-33.8139","151.17","DENT O CARE","108 LONGUEVILLE ROAD","LANE COVE","NEW SOUTH WALES","2066","Services","Health Care","0","1"
"8153433384","-33.8135","151.172","TENSEGRITY CLINICS","1/2 LITTLE STREET","LANE COVE","NEW SOUTH WALES","2066","Services","Health Care","1","1"
"8159115224","-33.8136","151.171","PROHEALTH PHYSIO","92A LONGUEVILLE ROAD","LANE COVE","NEW SOUTH WALES","2066","Services","Health Care","0","1"
"9819273154","-33.8142","151.168","STUART LEAL GALLERY","43-45 BURNS BAY ROAD","LANE COVE","NEW SOUTH WALES","2066","Services","Professional Services","0","1"
"8153393750","-12.3749","130.882","SILK LASER CLINICS","SHOP GD009B CASUARINA SQUARE","CASUARINA","NORTHERN TERRITORY","810","Services","Health Care","0","1"
"8155061769","-30.5123","151.663","STORMRIDERS","225 BEARDY STREET","ARMIDALE","NEW SOUTH WALES","2350","Shopping","Athletic Supply","0","1"
"9810317416","-30.5138","151.667","WLD ARMIDALE","4/164 BEARDY STREET","ARMIDALE","NEW SOUTH WALES","2350","Services","Health Care","0","1"
"9811806963","-30.5139","151.656","NEW ENGLAND SPINAL & SPORTS PHYSIOTHERAPY CENTRE","139 BUTLER STREET","ARMIDALE","NEW SOUTH WALES","2350","Services","Health Care","0","1"
"9816428332","-30.5128","151.658","RUSDEN STREET PHYSIOTHERAPY","210A RUSDEN STREET","ARMIDALE","NEW SOUTH WALES","2350","Services","Health Care","0","1"
"8153433440","-30.5127","151.662","OOMPH OSTEOPATHY GOLD","3/244 BEARDY STREET","ARMIDALE","NEW SOUTH WALES","2350","Services","Health Care","0","1"
"9816483872","-30.5123","151.663","CHILI HEALTH CLUB","SHOP 16B/225 BEARDY STREET","ARMIDALE","NEW SOUTH WALES","2350","Services","Health Care","0","1"
"8153841397","-30.5174","151.667","TOWNSMART","78 BARNEY STREET","ARMIDALE","NEW SOUTH WALES","2350","Services","Health Care","0","1"
"8153830888","-30.5123","151.658","RUSDEN STREET MEDICAL PRACTICE","211 RUSDEN STREET","ARMIDALE","NEW SOUTH WALES","2350","Services","Health Care","0","1"
"8151537494","-33.6661","150.919","DYNAMIS CHIROPRACTIC","322 ANNANGROVE ROAD","ROUSE HILL","NEW SOUTH WALES","2155","Services","Health Care","0","1"
"9816632833","-33.6833","150.917","ROUSE HILL MEDICAL IMAGING","40 PANMURE STREET","ROUSE HILL","NEW SOUTH WALES","2155","Services","Health Care","0","1"
"9811643282","-33.6828","150.917","SMILESPLUS DENTAL CARE","16 ADELPHI STREET","ROUSE HILL","NEW SOUTH WALES","2155","Services","Health Care","0","1"
"8154418244","-38.3461","141.604","PHOEBE JO SHEPPARD","18 HENTY STREET","PORTLAND","VICTORIA","3305","Services","Health Care","0","0"
"8155292455","-38.3573","141.613","DHAUWURDWURRUNG ELDERLY & COMMUNITY HEALTH SERVICE","14-18 WELLINGTON ROAD","PORTLAND","VICTORIA","3305","Services","Health Care","0","0"
"8154374122","-27.9687","152.993","AUSSIE BERKEY SHOP","16-18 ENTERPRISE DRIVE","BEAUDESERT","QUEENSLAND","4285","Shopping","Athletic Supply","0","1"
"8154418980","-36.2377","149.117","COMPLETE PODIATRY SOLU","223A SHARP STREET","COOMA","NEW SOUTH WALES","2630","Services","Health Care","0","1"
"9813826547","-36.2449","149.057","THE ALPINE ANGLER","647 SNOWY MOUNTAINS HIGHWAY","PINE VALLEY","NEW SOUTH WALES","2630","Shopping","Athletic Supply","0","1"
"8153998990","-28.6415","153.612","WRECK SURF","CAVANBAH ARCADE JONSON STREET","BYRON BAY","NEW SOUTH WALES","2481","Shopping","Athletic Supply","0","1"
"9814397399","-28.6456","153.612","MUSSET HAGEN CNS S PL","JOHNSON STREET","BYRON BAY","NEW SOUTH WALES","2481","Shopping","Athletic Supply","1","1"
"9811117683","-31.9927","115.766","COTTESLOE SPORTS PHYSIOTHERAPY","110 NAPIER STREET","COTTESLOE","WESTERN AUSTRALIA","6011","Services","Health Care","0","1"
"9812283929","-31.9837","115.77","DAVID ANTHONY GILLETT TA ETHICOS INSTI","136 RAILWAY STREET","CLAREMONT","WESTERN AUSTRALIA","6010","Services","Health Care","0","1"
"9817371067","-31.9992","115.761","MAINPEAK","31 JARRAD STREET","COTTESLOE","WESTERN AUSTRALIA","6011","Shopping","Athletic Supply","1","1"
"8158221981","-27.5397","151.934","TOOWOOMBA RETINA AND E","280 NORTH STREET","ROCKVILLE","QUEENSLAND","4350","Services","Health Care","0","0"
"8154400292","-27.5514","151.933","TOOWOOMBA CHINESE ACUP","5 POTTINGER STREET","NEWTOWN","QUEENSLAND","4350","Services","Health Care","0","1"
"8158391502","-27.5576","151.947","HELLO HEARING","12 RENS STREET","TOOWOOMBA","QUEENSLAND","4350","Services","Health Care","0","0"
"8153733171","-27.5701","151.937","KAREN MAREE BECKEY","10 FOURTH AVENUE","HARRISTOWN","QUEENSLAND","4350","Services","Health Care","0","1"
"9812280398","-37.7054","145.107","J & R BOUCHER","23 GRIMSHAW STREET","GREENSBOROUGH","VICTORIA","3088","Services","Health Care","0","1"
"8154480096","-37.7062","145.093","DIAMOND VALLEY FOOT & ANKLE CLINIC","31 BEEWAR STREET","GREENSBOROUGH","VICTORIA","3088","Services","Health Care","0","1"
"9813124676","-31.9478","115.864","ELITE RACING CYCLES","164 BEAUFORT STREET","NORTHBRIDGE","WESTERN AUSTRALIA","6003","Shopping","Athletic Supply","0","1"
"8159312218","-31.9454","115.865","NORTHBRIDGE DENTAL CLINIC","235 BEAUFORT STREET","NORTHBRIDGE","WESTERN AUSTRALIA","6003","Services","Health Care","0","1"
"9819114581","-31.9471","115.864","MCDONALDS WILLIAM STREET 294E","WILLIAM STREET","PERTH","WESTERN AUSTRALIA","6000","Dining","Restaurants","0","0"
"8153012136","-31.9433","115.863","TUAN ANH TONY LE","1ST FLOOR/445 WILLIAM STREET","PERTH","WESTERN AUSTRALIA","6000","Services","Health Care","0","1"
"8159081095","-31.9434","115.864","HUTT THA THAI MASSAGE","STR 2/117 BRISBANE STREET","NORTHBRIDGE","WESTERN AUSTRALIA","6003","Services","Health Care","0","1"
"9810322290","-34.8696","138.53","ST CLAIR MEDICAL AND D","CHELTENHAM PARADE","ST CLAIR","SOUTH AUSTRALIA","5011","Services","Health Care","0","1"
"9810744700","-34.8627","138.53","DR TOAN TRAN","6A ADDISON ROAD","PENINGTON","003","5013","Services","Health Care","0","1"
"8154400086","-27.4668","153.047","CALVERT DENTAL","LEVEL 1/ 85 MERTHYR ROAD","NEW FARM","QUEENSLAND","4005","Services","Health Care","0","1"
"8154370098","-27.4621","153.064","PEAK SPORTS & SPINE CENTRE","171 RIDING ROAD","BALMORAL","QUEENSLAND","4171","Services","Health Care","0","1"
"8150196092","-27.4878","153.048","LORD STANLEY HOTEL","994 STANLEY STREET","EAST BRISBANE","QUEENSLAND","4169","Dining","Drinking Places","0","0"
"8154400200","-27.4733","153.083","RICHMOND ROAD DENTAL","251 RICHMOND ROAD","MORNINGSIDE","QUEENSLAND","4170","Services","Health Care","0","1"
"8154231984","-27.4544","153.046","HEALING HOUSE THAI MASSAGE & DAY SPA","3 CHERMSIDE STREET","BRISBANE","QUEENSLAND","4005","Services","Health Care","0","1"
"8158824537","-37.8556","145.269","CAPITAL RADIOLOGY","157 SCORESBY ROAD","BORONIA","VICTORIA","3155","Services","Health Care","0","0"
"8154492031","-37.8556","145.269","BALANCED BODY ALLIED H","157 SCORESBY ROAD","BORONIA","VICTORIA","3155","Services","Health Care","0","0"
"8159399571","-37.8413","145.266","APEX DENTURE CLINIC","SHOP REAR 8 STATION STREET","BAYSWATER","VICTORIA","3153","Services","Health Care","0","0"
"8150195977","-37.8414","145.261","DAINTY DENTAL CARE","653-657 MOUNTAIN HIGHWAY","BAYSWATER","VICTORIA","3153","Services","Health Care","0","0"
"9812705916","-38.0078","145.274","IVANHOE CYCLES HALLAM","2-10 HALLAM SOUTH ROAD","HALLAM","VICTORIA","3803","Shopping","Athletic Supply","1","1"
"9811554083","-37.9283","145.252","HILLS PHYSIOTHERAPY ON WELLINGTON","1100 WELLINGTON ROAD","ROWVILLE","VICTORIA","3178","Services","Health Care","0","1"
"9819201676","-37.9823","145.255","TOTALLY TEETH","65 MATTHEW FLINDERS AVENUE","ENDEAVOUR HILLS","VICTORIA","3802","Services","Health Care","0","1"
"9818345277","-37.9726","145.248","DR LESTER MARK","25 CHALCOT DRIVE","ENDEAVOUR HILLS","VICTORIA","3802","Services","Health Care","0","1"
"8153423251","-34.0248","151.061","THE PODIATRY SQUAD","7 GLENELG STREET","SUTHERLAND","NEW SOUTH WALES","2232","Services","Health Care","0","1"
"8154485341","-34.0151","151.065","Health First Dental","SUITE 5/ 40 RAILWAY CRESCENT","JANNALI","NEW SOUTH WALES","2226","Services","Health Care","0","1"
"9810318744","-34.0318","151.063","PRESCRIPTIVE EXERCISE","5859/6165 GLENCOE STREET","SUTHERLAND","NEW SOUTH WALES","2232","Services","Health Care","0","1"
"9810559464","-34.0306","151.074","AOL FOOTCARE CENTRE","27 MONRO AVENUE","KIRRAWEE","NEW SOUTH WALES","2232","Services","Health Care","0","1"
"9817786573","-34.0308","151.057","MONWELL","SH 2 17 EAST PDE","SUTHERLAND","NEW SOUTH WALES","2232","Services","Health Care","0","1"
"9817838374","-34.0323","151.058","SOUTHERN SPORTS PODIATRY","49-51 ETON STREET","SUTHERLAND","NEW SOUTH WALES","2232","Services","Health Care","0","1"
"8158287398","-27.523","153.249","TOOTHFAIRY AND","U 11 THE HUB 58 DELANCEY STREET","ORMISTON","QUEENSLAND","4160","Services","Health Care","0","0"
"8158449336","-27.5419","153.251","QUEENSLAND CARDIOVASCULAR GROUP","16 WEIPPIN STREET","CLEVELAND","QUEENSLAND","4163","Services","Health Care","0","1"
"9812150441","-28.8268","153.423","DR MARK WHITEHEAD","SIMPSON AVENUE","WOLLONGBAR","NEW SOUTH WALES","2477","Services","Health Care","0","1"
"8154418062","-28.8095","153.288","BRUNSWICK HOUSE LT","42 URALBA STREET","LISMORE","NEW SOUTH WALES","2480","Services","Health Care","0","0"
"9816837419","-28.8586","153.562","GO VITA WELLNESS CLINIC","BALLINA CENTRAL","BALLINA","NEW SOUTH WALES","2478","Services","Health Care","0","1"
"9815241502","-31.9491","115.824","ROKEBY GP","142 ROKEBY ROAD","SUBIACO","WESTERN AUSTRALIA","6008","Services","Health Care","0","1"
"9815294732","-31.9428","115.823","ACADEMY FACIAL PLASTICS & LASER SPECIALIST","1 ROYDHOUSE STREET","SUBIACO","WESTERN AUSTRALIA","6008","Services","Health Care","0","1"
"9815848425","-31.9433","115.825","TIMOTHY DAVID HEWITT","WEXFORD STREET","SUBIACO","WESTERN AUSTRALIA","6008","Services","Health Care","0","1"
"9812927163","-31.9428","115.825","DR MARK LEE PLASTIC SURGEON","3 WEXFORD ST","SUBIACO","WESTERN AUSTRALIA","6008","Services","Health Care","0","1"
"8153408155","-31.9467","115.822","STELLAR PHYSIOTHERAPY","7A/502 HAY STREET","SUBIACO","WESTERN AUSTRALIA","6008","Services","Health Care","0","1"
"9812283043","-31.9426","115.824","THE STUDIO PHYSIOTHPH&CLINICAL PILATES","\UNIT 1 - 3 SHEEN STREET","SUBIACO","WESTERN AUSTRALIA","6008","Services","Health Care","0","1"
"8159977625","-31.9441","115.822","SUSAN S MASSAGE & BEAUTY CENTRE","7/28 HOOD STREET","SUBIACO","WESTERN AUSTRALIA","6008","Services","Health Care","0","1"
"8154736720","-31.9477","115.825","DENTAL ESTHETIQUE","324 CHURCHILL AVENUE","SUBIACO","WESTERN AUSTRALIA","6008","Services","Health Care","0","1"
"8158392252","-31.9433","115.826","MARCUS DAVID ATLAS","1 SALVADO ROAD","SUBIACO","WESTERN AUSTRALIA","6008","Services","Health Care","0","1"
"8153403360","-31.9429","115.825","WESTERN INTEGRATED HEA","WEXFORD STREET","SUBIACO","WESTERN AUSTRALIA","6008","Services","Health Care","0","1"
"8150797809","-31.9475","115.822","ACUEASE","531 HAY STREET","SUBIACO","WESTERN AUSTRALIA","6008","Services","Health Care","0","1"
"9816601557","-31.9481","115.824","EYECARE OPERATIONS","SH 2/108 ROKEBY ROAD","SUBIACO","WESTERN AUSTRALIA","6008","Services","Health Care","0","1"
"8153428683","-37.7536","145.062","HEIDELBERG SMILE CENTR","68 DAREBIN STREET","HEIDELBERG","VICTORIA","3084","Services","Health Care","0","1"
"9818691861","-37.7526","145.05","JUST FITNESS HEIDELBERG","160 BELL STREET","HEIDELBERG HEIGHTS","VICTORIA","3081","Shopping","Athletic Supply","0","1"
"9810532022","-37.8292","140.784","DAKTARI SPORT","75 COMMERCIAL STREET","MOUNT GAMBIER","SOUTH AUSTRALIA","5290","Shopping","Athletic Supply","0","1"
"9819626834","-37.8299","140.784","THERAPY FOR LIFE","1 COMPTON STREET","MOUNT GAMBIER","SOUTH AUSTRALIA","5290","Services","Health Care","0","1"
"9812254052","-42.8466","147.294","GREG CHAPPELL CRICKET CENTRE","55 HOPKINS STREET","MOONAH","TASMANIA","7009","Shopping","Athletic Supply","0","1"
"8153435009","-37.7673","145.043","SMILE CONNECTIONS","114 WATERDALE ROAD","IVANHOE","VICTORIA","3079","Services","Health Care","0","1"
"8153770471","-37.7688","145.044","DENTISTS OF IVANHOE CENTRAL","8 SEDDON STREET","IVANHOE","VICTORIA","3079","Services","Health Care","0","1"
"9816634426","-37.7709","145.041","ENDOCRINE SPECIALIST CENTRE HEIDELBERG","UPPER HEIDELBERG ROAD","IVANHOE","VICTORIA","3079","Services","Health Care","0","1"
"8153758329","-37.7614","145.05","DR JOHN A ROPHAEL","345 UPPER HEIDELBERG ROAD","IVANHOE","VICTORIA","3079","Services","Health Care","0","1"
"8153953208","-37.7744","145.039","THE LOCAL DOCTOR IVAN","1065 HEIDELBERG ROAD","IVANHOE","VICTORIA","3079","Services","Health Care","0","1"
"8155061819","-33.4187","149.582","STORMRIDERS BATHHURST","210 HOWICK STREET","BATHURST","NEW SOUTH WALES","2795","Shopping","Athletic Supply","0","1"
"8153421958","-33.4217","149.579","1300 SMILES","KEPPEL STREET","BATHURST","NEW SOUTH WALES","2795","Services","Health Care","0","1"
"9812354349","-33.8739","151.204","DR T R WALTON","281 287 SUSSEX STREET","SYDNEY","NEW SOUTH WALES","2000","Services","Health Care","0","1"
"9810617171","-33.8739","151.204","DR JIM IRONSIDE","281-287 SUSSEX STREET","SYDNEY","NEW SOUTH WALES","2000","Services","Health Care","0","1"
"9816624427","-33.8739","151.204","MARKIJAN HUPALO","281-287 SUSSEX STREET","SYDNEY","NEW SOUTH WALES","2000","Services","Health Care","0","1"
"8154586620","-33.8729","151.205","GRAND SYDNEY THAI MASSAGE","LOWER GROUND 465 KENT STREET","SYDNEY","NEW SOUTH WALES","2000","Services","Health Care","0","1"
"9813247983","-33.8745","151.205","ACUPUNCTURE & BEAUTY CENTRE","515 KENT STREET","SYDNEY","NEW SOUTH WALES","2000","Services","Health Care","0","1"
"9810436811","-33.8745","151.205","NEW CHINA ACUPUNCTURE CENTRE","515 KENT STREET","SYDNEY","NEW SOUTH WALES","2000","Services","Health Care","0","1"
"9818253190","-33.8722","151.205","TREK & TRAVEL","447 KENT STREET","SYDNEY","NEW SOUTH WALES","2000","Shopping","Athletic Supply","1","1"
"9810323511","-33.8726","151.205","WAYNE MASSAGE","60 DRUITT STREET","SYDNEY","NEW SOUTH WALES","2000","Services","Health Care","0","1"
"9817764818","-33.8741","151.205","MINGYAN HOLDINGS L","TOWN HALL SQUARE 464 KENT STREET","SYDNEY","NEW SOUTH WALES","2000","Services","Health Care","0","1"
"8159116040","-33.8744","151.205","PATAGONIA","93 BATHURST STREET","SYDNEY","NEW SOUTH WALES","2000","Shopping","Athletic Supply","0","0"
"8153783391","-33.7703","150.906","IN SPORT","17 PATRICK STREET","BLACKTOWN","NEW SOUTH WALES","2148","Shopping","Athletic Supply","0","1"
"8151538484","-33.7703","150.906","WESTPOINT DENTAL CLINIC","17 PATRICK STREET","BLACKTOWN","NEW SOUTH WALES","2148","Services","Health Care","0","1"
"9811485659","-33.7719","150.908","BLACKMAN BICYCLES","5 ALPHA STREET","BLACKTOWN","NEW SOUTH WALES","2148","Shopping","Athletic Supply","0","1"
"8151538129","-33.7726","150.906","VICTOR GENTLE DENTAL CARE","28 PATRICK STREET","BLACKTOWN","NEW SOUTH WALES","2148","Services","Health Care","0","1"
"8150794150","-33.7703","150.906","WANG S CHINESE HEALTH","17 PATRICK STREET","BLACKTOWN","NEW SOUTH WALES","2148","Services","Health Care","0","1"
"8153438342","-33.7717","150.909","MY FOOTDR AUST","SUITE 113/ 30 TO 32 CAMPBELL SOUTH","BLACKTOWN","NEW SOUTH WALES","2148","Services","Health Care","0","1"
"9816643377","-33.7699","150.909","FOCUS HEALTH","SH 3 LOWER GRD/67 TO 73 MAIN STREET","BLACKTOWN","NEW SOUTH WALES","2148","Services","Health Care","0","1"
"8159842084","-33.7726","150.906","CITYWEST DENTAL CENTRE","8/28 PATRICK STREET (LEVEL 2)","BLACKTOWN","NEW SOUTH WALES","2148","Services","Health Care","0","1"
"9816233565","-33.7703","150.906","JOE NAZARIAN OPTOMETRIST","SHOP CW01 WESTPOINT BLACKTOWN","BLACKTOWN","NEW SOUTH WALES","2148","Services","Health Care","0","1"
"8153849242","-33.7711","150.91","TIMOTHY DINIHAN","18 CAMPBELL STREET","BLACKTOWN","NEW SOUTH WALES","2148","Services","Health Care","0","1"
"8154502203","-33.7686","150.905","GOLD STANDARD PHYSIOTH","8/15 KILDARE ROAD","BLACKTOWN","NEW SOUTH WALES","2148","Services","Health Care","0","1"
"8159918454","-37.5629","143.864","BALLARAT SKIN SKI & SURF","94-96 BRIDGE MALL","BALLARAT","VICTORIA","3350","Shopping","Athletic Supply","0","1"
"8154405910","-34.9216","138.6","NORTH TERRACE DENTAL C","LVL 5/GOLDSBROUGH HOUSE/172 NO","ADELAIDE","SOUTH AUSTRALIA","5000","Services","Health Care","0","1"
"8154407578","-34.9217","138.602","ORTHODONTIC PRACTICE S","NORTH TCE","ADELAIDE","SOUTH AUSTRALIA","5000","Services","Health Care","0","1"
"9811990211","-34.9217","138.602","LIDUMS DR ARNIS","195 NORTH TCE","ADELAIDE","SOUTH AUSTRALIA","5000","Services","Health Care","0","1"
"9813673278","-34.9217","138.602","JONATHAN ELIAS CHRISTO","195 NORTH TCE","ADELAIDE","SOUTH AUSTRALIA","5000","Services","Health Care","0","1"
"9818145313","-34.9217","138.602","IAN G BILLS","195 NORTH TCE","ADELAIDE","SOUTH AUSTRALIA","5000","Services","Health Care","0","1"
"9812523681","-34.9217","138.602","SMART ORTHODONTICS","195 NORTH TCE","ADELAIDE","SOUTH AUSTRALIA","5000","Services","Health Care","0","1"
"8155383840","-34.9095","138.602","ATTUNED PSYCHOLOGY","278 MELBOURNE STREET","NORTH ADELAIDE","SOUTH AUSTRALIA","5006","Services","Health Care","0","1"
"9810665097","-34.9225","138.6","DR KYM LOCKWOOD","22 KING WILLIAM STREET","ADELAIDE","SOUTH AUSTRALIA","5000","Services","Health Care","0","1"
"8159268073","-34.9225","138.601","THE ATHLETE'S FOOT","65 RUNDLE MALL","ADELAIDE","SOUTH AUSTRALIA","5000","Shopping","Athletic Supply","0","0"
"9814809402","-34.9094","138.602","PETERSEN LINDY","266 MELBOURNE STREET","NORTH ADELAIDE","SOUTH AUSTRALIA","5006","Services","Health Care","0","1"
"8154418485","-34.9226","138.601","DZB ADELAIDE","THE MYER CENTRE","ADELAIDE","SOUTH AUSTRALIA","5000","Services","Health Care","0","0"
"9815611706","-34.4231","150.893","SIMPLE CYCLES","80 MARKET STREET","WOLLONGONG","NEW SOUTH WALES","2500","Shopping","Athletic Supply","1","1"
"8150833437","-34.4253","150.894","THE ATHLETE'S FOOT","CROWN STREET MALL","WOLLONGONG","NEW SOUTH WALES","2500","Shopping","Athletic Supply","0","0"
"8155129014","-34.4241","150.897","STEPHENS & BRADLEY","39 MARKET STREET","WOLLONGONG","NEW SOUTH WALES","2500","Services","Health Care","0","0"
"9819012841","-33.8342","151.145","SEE THE DENTIST","79 GLADESVILLE ROAD","HUNTERS HILL","NEW SOUTH WALES","2110","Services","Health Care","0","1"
"8158276987","-33.8495","151.128","S S PRIMARY HEALTH CA","521 GREAT NORTH ROAD","ABBOTSFORD","NEW SOUTH WALES","2046","Services","Health Care","0","1"
"8158222591","-33.8335","151.145","AUSTRALIA ICTF GOLDEN","64 TO 68 GLADESVILLE ROAD","HUNTERS HILL","NEW SOUTH WALES","2110","Services","Health Care","0","0"
"9811684136","-33.8357","151.128","GLADESVILLE CHIROPRACTIC CARE","131 VICTORIA ROAD","GLADESVILLE","NEW SOUTH WALES","2111","Services","Health Care","0","1"
"9815235851","-33.8561","151.147","LRFC TRUST","169 LYONS ROAD","DRUMMOYNE","NEW SOUTH WALES","2047","Services","Health Care","0","1"
"9817104021","-34.7183","138.669","SPORTSPOWER","50 ELIZABETH WAY","ELIZABETH","SOUTH AUSTRALIA","5112","Shopping","Athletic Supply","0","1"
"8154521765","-33.7298","151.159","EPSTEIN CHIROPRACTOR","166-172 MONA VALE ROAD","ST IVES","NEW SOUTH WALES","2075","Services","Health Care","0","1"
"8156242799","-33.7305","151.157","ST IVES PODIATRY AND SPORTS PODIATRY C","SHP 02 STR 164A MONA VALE ROAD","ST IVES","NEW SOUTH WALES","2075","Services","Health Care","0","1"
"9810486865","-12.4235","130.836","FANNIE BAY DENTAL SURGERY","9 KEITH LANE","FANNIE BAY","NORTHERN TERRITORY","820","Services","Health Care","0","1"
"9816482650","-12.4384","130.84","PARAP FAMILY DENTAL","5 GOYDER ROAD","PARAP","NORTHERN TERRITORY","820","Services","Health Care","0","1"
"9817061139","-37.8503","145.022","PALTOGLOU DENTAL CENTRE","1007 MALVERN ROAD","TOORAK","VICTORIA","3142","Services","Health Care","0","1"
